"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caduceus","http://www.w3.org/2000/01/rdf-schema#label","Caduceus"
"http://hu.dbpedia.org/resource/Caduceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmmd"
"http://hu.dbpedia.org/resource/Caduceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Caduceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Caduceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Caduceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/wikiPageID",71517
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/wikiPageRevisionID",23458926
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosicrucian.com/images/rccen015.gif"
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://drblayney.com/Asclepius.html"
"http://hu.dbpedia.org/resource/Caduceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caduceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/abstract","A caduceus (görögül kerykeion, kerükeión) egy hírnökbot, amely köré két kígyó tekeredik. A kereskedelem ősi szimbóluma, melyet Hermésszel, a görög mitológia istenével azonosítottak."
"http://hu.dbpedia.org/resource/Caduceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caduceus?oldid=23458926&ns=0"
"http://hu.dbpedia.org/resource/Caduceus","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Caduceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caduceus"
"http://hu.dbpedia.org/resource/Kerükeión","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caduceus"
"http://hu.wikipedia.org/wiki/Caduceus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caduceus"
