"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://www.w3.org/2000/01/rdf-schema#label","Newman–Shanks–Williams-prímek"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://dbpedia.org/ontology/wikiPageID",1377832
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://dbpedia.org/ontology/wikiPageRevisionID",17426084
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/glossary/page.php%3Fsort=NSWNumber"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://dbpedia.org/ontology/abstract","A matematikában egy Newman–Shanks–Williams-prím (NSW-prím) olyan p prímszám, ami felírható a következő alakban: Az NSW-prímeket , és írták le 1981-ben a négyzetszám rendű tanulmányozása közben. Az első néhány NSW-prím a 7, 41, 239, 9369319, 63018038201, … (A088165 sorozat az OEIS-ben), melyek a (A005850 sorozat az OEIS-ben) 3, 5, 7, 19, 29, … indexeinek felelnek meg. A képlethez kötődő S sorozat sorozat a következő rekurzióval adható meg: A sorozat első néhány eleme 1, 1, 3, 7, 17, 41, 99, … (A001333 sorozat az OEIS-ben). A sorozat minden tagja éppen fele a . A számok megjelennek a √2 konvergens lánctört-alakjában is."
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newman–Shanks–Williams-prímek?oldid=17426084&ns=0"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newman–Shanks–Williams-prímek"
"http://hu.dbpedia.org/resource/NSW-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek"
"http://hu.dbpedia.org/resource/NSW-prímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek"
"http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek"
"http://hu.wikipedia.org/wiki/Newman–Shanks–Williams-prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newman–Shanks–Williams-prímek"
