"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_E-25_kg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/1_E-26_kg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/1_E10_m²","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/1_E9_m²","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/2000/01/rdf-schema#label","Nagyságrendek"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://dbpedia.org/ontology/wikiPageID",38271
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13120013
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyságrendek"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyságrendek?oldid=13120013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek_(hosszúság)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrendi_különbségek_szemléltető_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
