"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi János (rendező)"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/wikiPageID",1058795
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",20290388
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.hu/filmalkker1.php%3Flang=hu&id=1345"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/imdb",258804
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/név","Erdélyi János"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/port.hu",409
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Duka"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/születésiNév","Erdélyi János"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/abstract","Erdélyi János (Duka, 1955. szeptember 27.) Balázs Béla-díjas (2009) filmrendező."
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/birthName","Erdélyi János"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_János_(rendező)?oldid=20290388&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_János_(rendező)"
"http://hu.wikipedia.org/wiki/Erdélyi_János_(rendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_János_(rendező)"
