"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/2000/01/rdf-schema#label","Bojca község"
"http://hu.dbpedia.org/resource/Bojca_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/wikiPageID",1448090
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/wikiPageRevisionID",23260392
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BOI%C5%A2A/201586%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312035622/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BOI%C5%A2A/201586%7Carchivedate=2017-03-12"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/kép","Boita-poarta.jpg"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/képaláírás","A bojcai Istenszülő elszenderedése templom kapuja"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/magyarNév","Bojca község"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/terület",100.37
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/wikicommons","Boița, Sibiu"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/címer","ROU SB Boita CoA.png"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/románNév","Comuna Boița"
"http://hu.dbpedia.org/resource/Bojca_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/abstract","Bojca község (románul: Comuna Boița) község Szeben megyében, Romániában. Központja Berethalom, beosztott falvai Latorvár, Lazaret és Paltin."
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bojca_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojca_község?oldid=23260392&ns=0"
"http://hu.dbpedia.org/resource/Bojca_község","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Bojca_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojca_község"
"http://hu.dbpedia.org/resource/Latorvár_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bojca_község"
"http://hu.dbpedia.org/resource/Lazaret","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bojca_község"
"http://hu.dbpedia.org/resource/Paltin_(Szeben_megye)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bojca_község"
"http://hu.wikipedia.org/wiki/Bojca_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojca_község"
