"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VI._Arsak_pártus_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/2000/01/rdf-schema#label","VII. Arsak pártus király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ltlz"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageID",774075
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageRevisionID",16702618
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párthus_király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._138"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._127"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://dbpedia.org/ontology/abstract","VII. Arsak, más néven II. Phraatész Kr. e. 138-tól Kr. e. 127-ig."
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VII._Arsak_pártus_király?oldid=16702618&ns=0"
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/VII._Arsak_pártus_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/II._Phraatész_pártus_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
"http://hu.wikipedia.org/wiki/VII._Arsak_pártus_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VII._Arsak_pártus_király"
