"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Celi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Alan_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Alfred_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://dbpedia.org/ontology/wikiPageID",1456758
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://dbpedia.org/ontology/wikiPageRevisionID",23446733
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Allociné_név","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Allociné_név?oldid=23446733&ns=10"
"http://hu.dbpedia.org/resource/Allie_Haze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Amanda_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Angela_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
