"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://www.w3.org/2000/01/rdf-schema#label","Kocsonyás álgereben"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s8w8"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://dbpedia.org/ontology/wikiPageID",1050793
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://dbpedia.org/ontology/wikiPageRevisionID",23370680
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926131426/http:/www.terra.hu/gomba/html/pseudohydnum_gelatinosum.html"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/name","Kocsonyás álgereben"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/név","Kocsonyás álgereben"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Incertae_sedis"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/ordo","Auriculariales"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/phylum",""
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Agaricomycotina"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/binomial","Pseudohydnum gelatinosum"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/binomialAuthority","P. Karst."
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/genus","Pseudohydnum"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/tráma","tüskés"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://dbpedia.org/ontology/abstract","A kocsonyás álgereben (Pseudohydnum gelatinosum) az osztatlan bazídiumú gombák osztályában, az rendhez tartozó gombafaj."
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsonyás_álgereben?oldid=23370680&ns=0"
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Kocsonyás_álgereben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsonyás_álgereben"
"http://hu.dbpedia.org/resource/Pseudohydnum_gelatinosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsonyás_álgereben"
"http://hu.wikipedia.org/wiki/Kocsonyás_álgereben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsonyás_álgereben"
