"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božidar_Jović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Irfan_Smajlagić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/2000/01/rdf-schema#label","RK Borac Banja Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_sportélete"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageID",811879
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageRevisionID",22872685
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303215752/http:/www.eurohandball.com/ec/ehfc/men/2010-11/clubs/004938/RK+%22Borac+m:tel%22+Banja+Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003044954/http:/www.rkborac.rs.ba/srp/index.html"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://xmlns.com/foaf/0.1/name","Rk Borac Banja Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/alapítva",1950
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/bajnokság","Bosnyák bajnokság"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/csapatnév","Rk Borac Banja Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/edző","Dragan Marković"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/elnök","Boris Đogo"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/teljesCsapatnév","Rukometni Klub Borac Banja Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://hu.dbpedia.org/property/város","Banja Luka"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/abstract","A Borac kézilabda-csapatát (szerbül: Rukometni klub Borac), amely az egyik leghíresebbkézilabda-egylet Bosznia-Hercegovinában, a volt Jugoszláviában és Európában, 1950-ben alakult meg. A gárda 1957-től kezdődően szerepelt a jugoszláv kézilabda-csapatok legfelsőbb osztályában. A piros-kékek múltja trófeákban igen gazdag és ezek között megtalálhatóak a legismertebbek és legjelentősebbek is.Az eredményeik közül 2 cím kiemelkedő jelentőséggel bír. Az egyik az 1975-1976-os idényben megnyert Bajnokcsapatok Európa Kupája, míg a másik az 1990-1991-es évadban elhódított IHF-kupa. Az Rk Borac ezen kívül még egy döntőt vívott a Bajnokcsapatok Európa Kupájában, az 1974-1975-ös sorozatban, ahol minimális különbséggel, de alulmaradt ellenfelével szemben.A Gospodska utcai csapat hétszeres jugoszláv bajnoknak és tízszeres jugoszláv kupagyőztesnek vallhatja magát.A klub 6 kézilabda-olimpikont adott Jugoszláviának, valamint számos a világbajnokságokon jugoszláv színekben versenyző és érmes helyezést elérő játékost. A csapat Olimpikonjai:Aranyérmet szerzett: Abas Arslanagić, Nebojša Popović, Dobrivoje Selec, Milorad Karalić (1972, München), Zlatan Arnautović, Zdravko Rađenović (1984, Los Angeles);Bronzérmet szerzett: Ermin Velić, Iztok Puc, Abas Arslanagić vezetőedző (1988, Szöul). A Borac világbajnokságokon érmes helyezést elérő játékosainak névsora:Aranyérmes: Zlatan Arnautović, Zlatan Saračević (1986, Svájc);Ezüstérmes: Jovan Elezović, Ermin Velić, Zdravko Rađenović i Branko Štrbac (1982, Németország);Bronzérmes: Abas Arslanagić, Nebojša Popović, Milorad Karalić (1970, Franciaország), Abas Arslanagić, Zdravko Rađenović, Nebojša Popović és Milorad Karalić (1974, NDK), Nebojša Golić (1999, Egyiptom), Mladen Bojinović (2001, Franciaország) . A Banja Luka székhelyű boszniai szerb csapat alapító tagja a 2011-2012-es évben kezdődő Regionális Kézilabda Ligának, amelyben horvát, szerb, bosnyák, montenegrói, macedón és szlovák csapatok szerepelnek majd."
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Dragan_Marković"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RK_Borac_Banja_Luka?oldid=22872685&ns=0"
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageLength",15822
"http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Rastko_Stojković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/Zlatko_Saračević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Borac_Banja_Luka"
