"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iglói_diákok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Farkas_Imre_(költő)"
"http://hu.dbpedia.org/resource/Az_iglói_diákok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Farkas_Imre_(költő)"
"http://hu.dbpedia.org/resource/Az_iglói_diákok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Farkas_Imre_(költő)"
"http://hu.dbpedia.org/resource/Az_iglói_diákok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Farkas_Imre_(költő)"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Imre (költő)"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_librettisták"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
