"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/2000/01/rdf-schema#label","Gyepes"
"http://hu.dbpedia.org/resource/Gyepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/wikiPageID",12858
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/wikiPageRevisionID",22395984
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/magyarNév","Gyepes"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/irányítószám",537182
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/magyarLakosság",134
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/románNév","Ghipeș"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Gyepes","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/abstract","Gyepes (románul Ghipeș,németül Jeppisch ) falu Romániában Hargita megyében. Közigazgatásilag Homoródszentmártonhoz tartozik."
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/postalCode","537182"
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyepes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyepes?oldid=22395984&ns=0"
"http://hu.dbpedia.org/resource/Gyepes","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Gyepes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyepes"
"http://hu.dbpedia.org/resource/Ghipeş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyepes"
"http://hu.wikipedia.org/wiki/Gyepes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyepes"
