"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tina","http://www.w3.org/2000/01/rdf-schema#label","Tina"
"http://hu.dbpedia.org/resource/Tina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageID",25951
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageRevisionID",7511841
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Tina_(imię)"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Tina_(género)"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Tina"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tina_(given_name)"
"http://hu.dbpedia.org/resource/Tina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tina?oldid=7511841&ns=0"
"http://hu.dbpedia.org/resource/Tina","http://dbpedia.org/ontology/wikiPageLength",342
"http://hu.dbpedia.org/resource/Tina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tina"
"http://hu.wikipedia.org/wiki/Tina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tina"
