"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjergj_Xhuvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_rendezők"
"http://hu.dbpedia.org/resource/Xhanfize_Keko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_rendezők"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2000/01/rdf-schema#label","Albán rendezők"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://dbpedia.org/ontology/wikiPageID",116258
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://dbpedia.org/ontology/wikiPageRevisionID",20164157
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Albán rendezők"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_rendezők?oldid=20164157&ns=14"
