"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://www.w3.org/2000/01/rdf-schema#label","Leizmus, laizmus és loizmus"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sjh9"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/wikiPageID",280472
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23602222
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpd.rae.es/"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122304/http:/drae.rae.es/"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/abstract","A „leizmus”, „laizmus” és „loizmus” (spanyolul: leísmo, laísmo és loísmo) kifejezések a spanyol nyelvben a részes esetű le, les, illetve a tárgyesetű lo, los és la, las személyes névmások egymással felcserélt funkciójú használatára utal. A normatív szabályozás a leísmo jelenségét meghatározott esetekben elfogadja, a laísmo és loísmo azonban tájnyelvi jellegű, és a sztenderd nyelvi norma szerint helytelen."
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leizmus,_laizmus_és_loizmus?oldid=23602222&ns=0"
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://dbpedia.org/ontology/wikiPageLength",4366
"http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Laísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Leizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Leísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Loísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.wikipedia.org/wiki/Leizmus,_laizmus_és_loizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
