"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://www.w3.org/2000/01/rdf-schema#label","Philippe-kormány"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://dbpedia.org/ontology/wikiPageID",1469900
"http://hu.dbpedia.org/resource/Philippe-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",20445043
"http://hu.dbpedia.org/resource/Philippe-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.fr/sites/default/files/composition-gouvernement/philippe-1/composition-du-gouvernement.pdf"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://dbpedia.org/ontology/abstract","Az Édouard Philippe-kormány Franciaország 40. kormánya, és a 2017 májusában megválasztott Emmanuel Macron köztársasági elnök első kormánya. A 22 kormányzati poszt közül 11-et nők töltenek be a kormányban."
"http://hu.dbpedia.org/resource/Philippe-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe-kormány?oldid=20445043&ns=0"
"http://hu.dbpedia.org/resource/Philippe-kormány","http://dbpedia.org/ontology/wikiPageLength",13059
"http://hu.dbpedia.org/resource/Philippe-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe-kormány"
"http://hu.wikipedia.org/wiki/Philippe-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe-kormány"
