"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://www.w3.org/2000/01/rdf-schema#label","I Am a Ukrainian"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmek"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageID",1773556
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageRevisionID",23889928
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404104728/http:/video.intelligencer.ca/search/all/source/kenora-daily-miner-and-news/i-am-a-ukrainian-star-yulia-marushevska-on-sun-news/3414241159001"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedailybeast.com/articles/2014/02/21/the-viral-heroine-of-the-maidan.html"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinglobal.org/index.php%3Fim-a-ukrainian-ukrainian-activist-yulia-marushevska-tells-her-story-at-brandenburger-tor"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamaukrainianmovie.com/"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigissue.com/features/interviews/3628/ukraine-youtube-protestor-yulia-marushevska-speaks-to-the-big-issue"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://hu.dbpedia.org/property/id","Hvds2AIiWLA"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://hu.dbpedia.org/property/title","I Am a Ukrainian"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/abstract","Az I Am a Ukrainian (magyar nyelven: Ukrán vagyok) egy internetes , amely először 2014-ben került fel a YouTube-ra, és egy fiatal ukrán nőt ábrázol, aki a tüntetőit támogatja. A nő kérésére brit fotós lefilmezte őt, amint a Majdanon beszél, barátja, Ben Moses pedig az anyagot összevágta videóvá, amelyet a nő nevében tett közzé a YouTube-on. A videót még abban az évben március végére több mint 8 millióan nézték meg."
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Am_a_Ukrainian?oldid=23889928&ns=0"
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://dbpedia.org/ontology/wikiPageLength",6255
"http://hu.dbpedia.org/resource/I_Am_a_Ukrainian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Am_a_Ukrainian"
"http://hu.wikipedia.org/wiki/I_Am_a_Ukrainian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Am_a_Ukrainian"
