"subject","predicate","object"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/2000/01/rdf-schema#label","Răcari"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqc45"
"http://hu.dbpedia.org/resource/Răcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Răcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/wikiPageID",340248
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/wikiPageRevisionID",23576753
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-RACARI/192063/"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dâmbovița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/magyarNév","Răcari"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/terület",78.94
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/megye","Dâmbovița"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/irányítószám",137385
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/beosztottFalvak","Ghergani, Mavrodin, Ghimpați, Colacu, Săbiești, Bălănești, Stănești"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/polgármester","Nicolae Drăgoi"
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/községNépesség",6930
"http://hu.dbpedia.org/resource/Răcari","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/abstract","Răcari város Dâmbovița megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/postalCode","137385"
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Răcari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Răcari?oldid=23576753&ns=0"
"http://hu.dbpedia.org/resource/Răcari","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Răcari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Răcari"
"http://hu.dbpedia.org/resource/Racari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Răcari"
"http://hu.wikipedia.org/wiki/Răcari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Răcari"
