"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Albertirsa vasútállomás"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsa"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351399
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23410161
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=albe"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Debrecen-sebesvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Pilis–Budapest-személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Fonyód-gyorsvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://dbpedia.org/ontology/abstract","Albertirsa vasútállomás egy Pest megyei vasútállomás, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albertirsa_vasútállomás?oldid=23410161&ns=0"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albertirsa_vasútállomás"
"http://hu.wikipedia.org/wiki/Albertirsa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albertirsa_vasútállomás"
