"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapės","http://www.w3.org/2000/01/rdf-schema#label","Lapės"
"http://hu.dbpedia.org/resource/Lapės","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Lapės","http://dbpedia.org/ontology/wikiPageID",1647268
"http://hu.dbpedia.org/resource/Lapės","http://dbpedia.org/ontology/wikiPageRevisionID",22487407
"http://hu.dbpedia.org/resource/Lapės","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lapės","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lapės","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_település_infobox"
"http://hu.dbpedia.org/resource/Lapės","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapės","http://dbpedia.org/ontology/abstract","Lapės kisváros , Litvániában. Kaunas várostól északkeletre, a Neris folyó jobb partján található. A településen fellelhető többek között a Lapės városi általános iskola, egy könyvtár (1995-ből), egy posta (LT-54078) és egy katolikus templom is (épült 1620-ban vagy 1639-ben, felújították 1899-ben). A 17. században lengyel nemesi földbirtok része volt, területén vár épült. Lapės népessége 2011-ben 1218 fő volt. Lapėsben működik a litván kereskedelmi televízióadó, a Laisvas ir nepriklausomas kanalas (magyarul: szabad és független adó), melyet 1995-ben hoztak létre."
"http://hu.dbpedia.org/resource/Lapės","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapės?oldid=22487407&ns=0"
"http://hu.dbpedia.org/resource/Lapės","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Lapės","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapės"
"http://hu.wikipedia.org/wiki/Lapės","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapės"
