"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://www.w3.org/2000/01/rdf-schema#label","A reimsi utazás"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsffg"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://dbpedia.org/ontology/wikiPageID",321368
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://dbpedia.org/ontology/wikiPageRevisionID",23195181
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/rossini_reims.html"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://dbpedia.org/ontology/abstract","A reimsi utazás (olaszul Il viaggio a Reims, ossia l'albergo del Giglio d'Oro) Gioachino Rossini utolsó olasz nyelvű - egyfelvonásos - operája. Szövegkönyvét Giuseppe Luigi Balocchi írta Corinne, ou L'Italie című színműve alapján. Ősbemutatójára 1825. június 19-én került sor a párizsi . A művet Rossini felkérésre írta: X. Károly francia király megkoronázását ünnepelték vele. Az alkalmi jelleg magyarázza, hogy csupán négy előadása volt. A zene nagy részét Rossini később újrahasznosította Tell Vilmos című operájában. A művet a 20. század végéig elveszettnek gondolták, majd a 70-es években rekonstruálták.A mű „cselekményének” a fő célja, hogy lehetőséget adjon a 14 főszereplő számára, hogy nehéz és látványos szólamokat énekeljenek. Talán ez is lehetett az oka annak, hogy a mű feledésbe merült: ma is nagyon nehéz olyan társulatot összehozni, amely képes elénekelni a darabot. Ennek ellenére napjainkban több, nagy sikerű előadása született."
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_reimsi_utazás?oldid=23195181&ns=0"
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/A_reimsi_utazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_reimsi_utazás"
"http://hu.dbpedia.org/resource/Il_viaggio_a_Reims","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_reimsi_utazás"
"http://hu.wikipedia.org/wiki/A_reimsi_utazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_reimsi_utazás"
