"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/2000/01/rdf-schema#label","Kisdomása"
"http://hu.dbpedia.org/resource/Kisdomása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hn2_"
"http://hu.dbpedia.org/resource/Kisdomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Kisdomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdomása","http://dbpedia.org/ontology/wikiPageID",56988
"http://hu.dbpedia.org/resource/Kisdomása","http://dbpedia.org/ontology/wikiPageRevisionID",23568436
"http://hu.dbpedia.org/resource/Kisdomása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-228307&pos_y=-1213170&size=full&lang=sk&sipka=1&name=Mal%E1%20Doma%9Aa%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Kisdomása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/maladomasa/mala-domasa.html"
