"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Világhíres zeneszerzők"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_könyvsorozatok"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",1631248
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23162293
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/eredetiCím","Grandes Compositores de la Música Clásica"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/név","Világhíres zeneszerzők"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/szerző","Albert Szpunberg, Szirányi János"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2011
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/magyarKiadás","Kossuth Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/részei",17
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://hu.dbpedia.org/property/témakör","zenetörténet"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://dbpedia.org/ontology/abstract","A Világhíres zeneszerzők egy 21. századi magyar nyelvű népszerű zenetörténeti ismeretterjesztő könyvsorozat, amely CD mellékleteken az adott életrajzhoz kapcsolódó zeneműveket is tartalmazott, többnyire a londoni Royal Filharmonikus Zenekar előadásában. A sorozat a barcelonai Editorial Sol 90 kiadó albumsorozatán alapult, amely azonban nem tartalmazta Franz Schubert, Kodály Zoltán illetve Bartók Béla bemutatását, ezeket a magyar kiadás szerkesztője, adta hozzá. A fordítás során a szöveget át is dolgozták, így például a Frédéric Chopint bemutató kötetben külön hangsúlyt kaptak a magyar vonatkozások. A sorozat kötetei 2011. február 2. és október 19. között kéthetente jelentek meg a Kossuth Kiadó gondozásában. A sorozat kötetei egyben a sorozat részét is képezik."
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világhíres_zeneszerzők?oldid=23162293&ns=0"
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://dbpedia.org/ontology/wikiPageLength",8071
"http://hu.dbpedia.org/resource/Világhíres_zeneszerzők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világhíres_zeneszerzők"
"http://hu.wikipedia.org/wiki/Világhíres_zeneszerzők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világhíres_zeneszerzők"
