"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://www.w3.org/2000/01/rdf-schema#label","Ann-Katrin Berger"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göppingen"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celleiek"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_Saint-Germain_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Sindelfingen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FFC_Turbine_Potsdam_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/wikiPageID",1591075
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",23856996
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/ann-kathrin-berger/profil/spieler_2369.html"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111173747/https:/www.bcfc.com/birmingham-city-women/players/ann-katrin-berger/"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/frauen/cl/champions-league-frauen/2014-15/paris-st-germain-22070/69871/spieler_berger-ann-katrin.html"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/név","Ann-Katrin Berger"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_WFC"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FFC_Turbine_Potsdam"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Sindelfingen"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chelsea_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FV_Vorwärts_Faurndau"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KSG_Eislingen"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klubOrszág","Angol"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/klubfriss",2021-05-10
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://hu.dbpedia.org/property/meccsek",19
