"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://www.w3.org/2000/01/rdf-schema#label","A Comedy Central bemutatja"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageID",1557759
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageRevisionID",22963155
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmusor.hu/musor/a-comedy-central-bemutatja-102022/"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/a-comedy-central-bemutatja-a-comedy-central-bemutatja/movie-102022"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/sorozat/723/a_comedy_central_bemutatja"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/a-comedy-central-bemutatja-275706.html"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorozatwiki.hu/news.php%3Freadmore=88858"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.hu/kult/comedy-club-comedy-central-marciustol/"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/abstract","A Comedy Central bemutatja egy magyar stand-up comedy műsor volt, amelyet címéhez híven a Comedy Central vetített."
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Comedy_Central_bemutatja?oldid=22963155&ns=0"
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Comedy_Central_bemutatja"
"http://hu.wikipedia.org/wiki/A_Comedy_Central_bemutatja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Comedy_Central_bemutatja"
