"subject","predicate","object"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/2000/01/rdf-schema#label","League of Super Evil"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/wikiPageID",1408826
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",21672428
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/the-league-of-super-evil"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/tv/league-of-super-evil"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/abstract","A League of Super Evil (magyarul: A szupergonosz liga) kanadai animációs sorozat, amelyet Philippe Ivanusic-Vallee, Davila LeBlanc és Peter Ricq készítettek. A műsor négy fiatal szuper gonosztevőről szól, akik megpróbálják átvenni a hatalmat a környékük felett. Ez egy szakaszos terv: ha átvették a hatalmat a környék fölött, akkor következik számukra a városuk, végül pedig az egész világ. Természetesen ezt a dolgot a műsor szuperhősei nem nézik jó szemmel, és megpróbálják megállítani a fiatal gazfickókat, de a sorozat többi, ördögibb gazemberei is a csapat terhére lehetnek. Érdekesség, hogy itt a gonosztevők a főszereplők, mikor más hasonló jellegű sorozatokban mindig a hősök állnak a középpontban. A műsor 3 évadot élt meg 52 epizóddal. Nagy-Britanniában 2009. március 7-től 2012. május 9-ig ment, míg Kanadában 2012. augusztus 25-ig. Magyarországon soha nem vetítették. Ez a sorozat a népszerű Viharsólymok (Storm Hawks) társműsora."
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/League_of_Super_Evil?oldid=21672428&ns=0"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/League_of_Super_Evil"
"http://hu.dbpedia.org/resource/Viharsólymok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/League_of_Super_Evil"
"http://hu.wikipedia.org/wiki/League_of_Super_Evil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/League_of_Super_Evil"
