"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-ház","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Prágai_vár"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Prágai_vár"
"http://hu.dbpedia.org/resource/Prágai_vár","http://www.w3.org/2000/01/rdf-schema#label","Prágai vár"
"http://hu.dbpedia.org/resource/Prágai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Prágai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageID",1365158
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23836266
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pragueanditsenv00firgoog"
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/event/85/the-story-of-prague-castle%3Fback=1%7CThe"
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/kép","Prague castle, Czech Republic.JPG"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/képaláírás","A vár középső része dél felől, a Szent Vitus-székesegyházzal"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/név","Prágai vár"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/tulajdonos","Csehország"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/másNév","Pražský hrad"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/rekonstrukciókÉvei","* 13. század
* 1303 után
* 1344–1400
* 1541 után
* 1753–1775
* 1920–1931"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/épült","kb. 1130–1140"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","Prága"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/típusa","királyi székhely"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/állapota","kiváló"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/építőanyaga","terméskő, tégla"
"http://hu.dbpedia.org/resource/Prágai_vár","http://hu.dbpedia.org/property/látogatható","naponta"
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/abstract","A prágai vár Prága ősi erőssége és egyben legrégebben lakott része, a cseh főváros egyik történelmi negyede. Tágabb értelemben a Várnegyed (Hradzsin; csehül: Hradčany) része. A szűkebb és használatosabb értelemben a vár és a Hradzsin két külön városrész. A zömmel a szolgaszemélyzet lakhelyének épített Hradzsin 1320-ban alakult ki a vártól északra és nyugatra. A várfallal kerített, 570 méter hosszú, 130 méter széles térség Európa legnagyobb várkomplexuma, ami a Guinness Rekordok Könyve szerint „a világ legnagyobb ősi vára”. A szűkebb értelemben vett, fallal kerített várnegyed volt Csehország királyi székhelye, az első Csehszlovákia megalakulása óta pedig itt van a cseh köztársasági elnök irodája. 1962-ben Csehszlovákia (azóta értelemszerűen Csehország) 1. nemzeti kulturális emlékhelyévé nyilvánították."
"http://hu.dbpedia.org/resource/Prágai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_vár?oldid=23836266&ns=0"
"http://hu.dbpedia.org/resource/Prágai_vár","http://dbpedia.org/ontology/wikiPageLength",44483
"http://hu.dbpedia.org/resource/Prágai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_vár"
"http://hu.wikipedia.org/wiki/Prágai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_vár"
