"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2011. augusztus 10-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2011-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Izland_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",807618
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",22769215
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/golzaporos-gyozelemmel-uzentunk-a-svedeknek-2090028"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20110810-az-izland-elleni-felkeszulesi-merkozes-a-foproba-a-svedek-elleni.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/valogatottak/magyar-nemzeti-valogatott/merkozesek/2011-08-10-magyarorszag-izland/kozvetites"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/3121"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
