"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íjászat_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Íjászat az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jm9h"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",347193
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739457
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215144756/http:/www.sports-reference.com/olympics/summer/1984/ARC/%7Carchivedate=2009-12-15"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1984/ARC/%7Ctitle=Archery"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Íjászat_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
