"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://www.w3.org/2000/01/rdf-schema#label","Polónium-tetraklorid"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gbyx"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://dbpedia.org/ontology/wikiPageID",1032085
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://dbpedia.org/ontology/wikiPageRevisionID",20798889
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://hu.dbpedia.org/property/systematicname","polónium-tetraklorid"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://dbpedia.org/ontology/abstract","A polónium-tetraklorid, más néven polónium(IV)-klorid kémiai vegyület, képlete PoCl4. Szobahőmérsékleten világossárga, szilárd, higroszkópos anyag 200 °C felett polónium-dikloridra és klórra bomlik, a szelén- és a tellúr-tetrakloridhoz hasonlóan."
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polónium-tetraklorid?oldid=20798889&ns=0"
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Polónium-tetraklorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polónium-tetraklorid"
"http://hu.wikipedia.org/wiki/Polónium-tetraklorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polónium-tetraklorid"
