"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Petr Svoboda (atléta)"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_atléták"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/wikiPageID",1351320
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",21314772
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/athcode=183986"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723160553/http:/www.atletika.cz/Default.aspx%3Farticle=5077"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/abstract","Petr Svoboda (kiejtése: [ˈpɛtr̩ ˈsvoboda]; Třebíč, 1984. október 10. –) fedett pályás Európa-bajnok cseh atléta. A rövid távú (60m, 110 m) gátfutásban versenyez. Övé a 110 méteres gátfutás (13,27; 2010) és a 60 méteres gátfutás (7,44; 2010) cseh nemzeti rekordja."
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petr_Svoboda_(atléta)?oldid=21314772&ns=0"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petr_Svoboda_(atléta)"
"http://hu.wikipedia.org/wiki/Petr_Svoboda_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)"
