"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://www.w3.org/2000/01/rdf-schema#label","Dűlőkeresztelő"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://dbpedia.org/ontology/wikiPageID",303122
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://dbpedia.org/ontology/wikiPageRevisionID",22468765
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010034705/http:/www.napkut.hu/naput_2006/2006_03/073.htm"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://dbpedia.org/ontology/abstract","A Dűlőkeresztelő a Buda határában, a város külterületén fekvő német neveinek magyarosítását kihirdető ünnepség volt 1847-ben. Az esemény a reformkor magyar nemzeti törekvéseinek egyik fontos jelképe volt. Bár 1950 és 1990 között ezek a városrésznevek háttérbe szorultak, jelentős részük tovább él az 1989 után bevezetett városrész-elnevezésekben."
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dűlőkeresztelő?oldid=22468765&ns=0"
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Dűlőkeresztelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dűlőkeresztelő"
"http://hu.wikipedia.org/wiki/Dűlőkeresztelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dűlőkeresztelő"
