"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._und_k.","http://www.w3.org/2000/01/rdf-schema#label","K. und k."
"http://hu.dbpedia.org/resource/K._und_k.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc3w"
"http://hu.dbpedia.org/resource/K._und_k.","http://dbpedia.org/ontology/wikiPageID",761674
"http://hu.dbpedia.org/resource/K._und_k.","http://dbpedia.org/ontology/wikiPageRevisionID",9148378
"http://hu.dbpedia.org/resource/K._und_k.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/K._und_k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/K._und_k.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._und_k.?oldid=9148378&ns=0"
"http://hu.dbpedia.org/resource/K._und_k.","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/K._und_k.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._und_k."
"http://hu.wikipedia.org/wiki/K._und_k.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._und_k."
