"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://www.w3.org/2000/01/rdf-schema#label","Ezüst Ácsceruza díj"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageID",1145623
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23688407
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112004545/http:/www.octogon.hu/jon+az+ezust+acsceruza+dij+1.html%23"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/ezust-acsceruza-dij1%7C"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/jon+az+ezust+acsceruza+dij+1.html"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/magyarNév","Ezüst Ácsceruza díj"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Építőművészek_Szövetsége"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/alapításÉve",2010
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/díjazott","építészeti szakírók"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/elsőDíjátadás","--12-04"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás","--12-04"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/abstract","Az Ezüst Ácsceruza díj a Honi Művészetért Alapítvány által 2010-ben alapított magyar építészeti és sajtódíj. Olyan nyomtatott vagy elektronikus sajtótermékekben megjelenő, minőségi publicisztikai tevékenységért jár, amely hozzájárul a magyar építészet és építőipar népszerűsítéséhez. 2020-tól a Magyar Építőművészek Szövetsége kezeli. A díj nominálása nyilvános, arra bárki pályázhat. Az emlékplasztikát, az adományozást igazoló oklevelet, valamint 200 000 Ft pénzjutalmat minden évben két alkotónak ítélik oda és adják át év végén Szent Borbála, az építőmesterek, építészek védőszentjének napjához közeli időpontban."
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst_Ácsceruza_díj?oldid=23688407&ns=0"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://dbpedia.org/ontology/wikiPageLength",6025
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst_Ácsceruza_díj"
"http://hu.dbpedia.org/resource/Ezüst_Ácsceruza-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj"
"http://hu.wikipedia.org/wiki/Ezüst_Ácsceruza_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst_Ácsceruza_díj"
