"subject","predicate","object"
"http://hu.dbpedia.org/resource/GPX","http://www.w3.org/2000/01/rdf-schema#label","GPX"
"http://hu.dbpedia.org/resource/GPX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gc3"
"http://hu.dbpedia.org/resource/GPX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/GPX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageID",139282
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageRevisionID",23853491
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/XMLSchema-instance%22"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierrawiki.org/wiki/TierraWiki:Example_Track_Page"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://gps.pcwize.com/gpx_generator.php"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topografix.com/gpx.asp"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topografix.com/GPX/1/1%22"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topografix.com/GPX/1/1/gpx.xsd%22%3E"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topografix.com/GPX/1/1"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141202192741/http:/www.geocaching.com/"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/date",20070219192049
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/fájlkiterjesztés",".gpx"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/kiadásDátuma",2002
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/név","GPS eXchange Format"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/url","http://gps.pcwize.com/gpx_generator.php"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/weboldal","http://www.topografix.com/gpx.asp"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/XML"
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/latestReleaseDate",2004-08-09
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/latestReleaseVersion",1
"http://hu.dbpedia.org/resource/GPX","http://hu.dbpedia.org/property/mimeTípus","application/gpx+xml"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/abstract","A GPX, azaz a GPS eXchange Format egy nyílt XML-szabvány, amit GPS számítógépes alkalmazások, vagy felhasználók közötti adattovábbítás céljából hoztak létre.Segítségével megadhatók pontok, utak, útvonalak, érdekes helyszínek földrajzi koordinátái. Az alkalmazások általában webes alkalmazások, ahol az adatokat térképen ábrázolják.A számítógépen futó alkalmazások minden operációs rendszerhez elérhetőek.Programozási ismeretekkel viszonylag könnyen létre lehet hozni ilyen programot."
"http://hu.dbpedia.org/resource/GPX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GPX?oldid=23853491&ns=0"
"http://hu.dbpedia.org/resource/GPX","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/GPX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GPX"
"http://hu.wikipedia.org/wiki/GPX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GPX"
