"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Ukrán futsalválogatott"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417zd6"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgás"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",891349
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22139418
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsal.com.ua/"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FEF602"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder stripes blue stripes half"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder stripes yellow stripes half"
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Ukrán_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FEF602"
