"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Az első világháború évei (1914)"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageID",578171
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",23806337
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/index.html"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520084444/http:/www.bibl.u-szeged.hu/bibl/mil/ww1/julier/"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06917/index.phtml"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/dátum","--11-11"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/eredmény","Antant és Központi győzelmek"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/konfliktus","Első világháború"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/kép","WW1 TitlePicture For Wikipedia Article.jpg"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/támadó",24
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/támadó","Franciaország"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
