"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Róbert_burgundi_gróf"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Róbert_burgundi_gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/2000/01/rdf-schema#label","Róbert burgundi gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273c43"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1315-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1300-ban_született_személyek"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/wikiPageID",745255
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23039380
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://xmlns.com/foaf/0.1/name","burgundi palotagróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://xmlns.com/foaf/0.1/name","Róbert"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Ottó_burgundi_gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/gyermekei","nincsenek"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Burgundi_Palotagrófság"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/név","Róbert"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1303
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/uralkodásVége",1315
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/uralkodóház","Chalon"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Ottó_burgundi_gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/abstract","Burgundi Róbert (1300-1315) volt 1303 és 1315 között Burgundia grófja."
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Ottó_burgundi_gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Ottó_burgundi_gróf"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róbert_burgundi_gróf?oldid=23039380&ns=0"
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/Róbert_burgundi_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róbert_burgundi_gróf"
"http://hu.wikipedia.org/wiki/Róbert_burgundi_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róbert_burgundi_gróf"
