"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/2000/01/rdf-schema#label","Eduard van der Nüll"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqtd_"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageID",502159
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageRevisionID",21749594
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/075/pc007580.html%238"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/kép","Eduard van der Nüll 496704.jpg"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/075/pc007580.html%238"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/halálHelye","Bécs"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/szócikk","Nüll"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://hu.dbpedia.org/property/halálOka","önakasztás"
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/abstract","Eduard van der Nüll (Bécs, 1812. január 9. – Bécs, 1868. április 3.) osztrák építész, a historizmus jeles mestere."
"http://hu.dbpedia.org/resource/Eduard_van_der_Nüll","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
