"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Sándor (katona)"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageID",518285
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",22357297
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045238/http:/1956.mti.hu/Pages/WiW.aspx%3Fid=603"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08716.htm"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://xmlns.com/foaf/0.1/name","Kőrösi Sándor"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/név","Kőrösi Sándor"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/csatái",1956
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/egysége","csepeli ellenállók"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/fegyvernem","tüzér"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/kitüntetései","Árvízvédelmi Emlékérem"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/polgáriFoglalkozása","fotólaboráns"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://hu.dbpedia.org/property/szolgálatiIdő",1948
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/abstract","Kőrösi Sándor (Szekszárd, 1932. március 18. – Budapest, 1958. március 6.) magyar katona, részt vett az 1956-os forradalomban, azon belül is a csepeli ellenállásban. A forradalom után halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/1956-os_forradalom"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(katona)?oldid=22357297&ns=0"
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageLength",4011
"http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(katona)"
"http://hu.wikipedia.org/wiki/Kőrösi_Sándor_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrösi_Sándor_(katona)"
