"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_+85_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_+85_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_56_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_56_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_69_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_69_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_77_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_77_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_85_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_85_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_röplabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_röplabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_+63_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_+63_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_48_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_48_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_53_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_53_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_58_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Lány_58_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
