"subject","predicate","object"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/2000/01/rdf-schema#label","FlixMix"
"http://hu.dbpedia.org/resource/FlixMix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/FlixMix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/FlixMix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/FlixMix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/FlixMix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/wikiPageID",1237409
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/wikiPageRevisionID",23221103
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/flixmix"
"http://hu.dbpedia.org/resource/FlixMix","http://xmlns.com/foaf/0.1/name","FlixMix"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/fejlesztő","Celeris, Inc."
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/kiadásiDátum","--12-03"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/műfaj","Puzzle"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/név","FlixMix"
"http://hu.dbpedia.org/resource/FlixMix","http://hu.dbpedia.org/property/platformok","PC"
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/abstract","A FlixMix egyszemélyes, elektronikus puzzle táblás játék. Szabályai megegyeznek a klasszikus puzzle játékkal, csak nem álló, hanem mozgó képkockákból kell kirakni egy mozgóképet, a megadott időn belül. A játékban kilenc animáció található."
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/FlixMix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FlixMix?oldid=23221103&ns=0"
"http://hu.dbpedia.org/resource/FlixMix","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/FlixMix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FlixMix"
"http://hu.wikipedia.org/wiki/FlixMix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FlixMix"
