"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcsaalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_harcsa"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://www.w3.org/2000/01/rdf-schema#label","Pettyes harcsa"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xsvq"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageID",700181
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageRevisionID",22759947
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnr.gov.on.ca/en/Business/LetsFish/2ColumnSubPage/STEL02_165693.html"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fname=Ictalurus+punctatus"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Ictalurus_punctatus.html"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112135845/http:/szilashorgaszbolt.hu/index.php%3Foption=com_content&view=category&layout=blog&id=37&Itemid=71%23"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetcatfish.com/catelog/_species.php%3Fspecies_id=6"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameandfishmag.com/fishing/catfish-fishing/RA_0606_06/"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameandfishmag.com/2010/10/04/fishing_catfish-fishing_gf_aa086704a/"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catfish-and-more.com/berichte/bericht-ictalurus-punctatus/"
