"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sextus_Pompeius"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sextus_Pompeius"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/2000/01/rdf-schema#label","Sextus Pompeius"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ync4"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageID",40018
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageRevisionID",22495354
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615032659/http:/encyclopedia.jrank.org/POL_PRE/POMPEY.html"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2808.htm"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=App.+BC+toc"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://hu.dbpedia.org/property/url","http://www.ancientlibrary.com/smith-bio/2808.htm"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/abstract","Sextus Pompeius Magnus Pius (Kr. e. 75 – Milétosz, Kr. e. 35) római hadvezér, a Cnaeus Pompeius Magnus kisebbik fia, Octavianus és a második triumvirátus nagy ellensége volt. A Caesar halála utáni években Szicília szigetén gyakorlatilag önálló államot hozott létre, ami jelentős flottájával komoly tényező volt a kor harcaiban."
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sextus_Pompeius?oldid=22495354&ns=0"
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/wikiPageLength",7520
"http://hu.dbpedia.org/resource/Sextus_Pompeius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sextus_Pompeius"
"http://hu.dbpedia.org/resource/Sextus_Pompeius_Magnus_Pius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sextus_Pompeius"
"http://hu.wikipedia.org/wiki/Sextus_Pompeius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sextus_Pompeius"
