"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opisthocomus","http://www.w3.org/2000/01/rdf-schema#label","Opisthocomus"
"http://hu.dbpedia.org/resource/Opisthocomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_2_"
"http://hu.dbpedia.org/resource/Opisthocomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageID",225542
"http://hu.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageRevisionID",8421581
"http://hu.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoacin"
"http://hu.dbpedia.org/resource/Opisthocomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opisthocomus?oldid=8421581&ns=0"
"http://hu.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Opisthocomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opisthocomus"
"http://hu.wikipedia.org/wiki/Opisthocomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opisthocomus"
