"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://www.w3.org/2000/01/rdf-schema#label","Kocsonyás koronggomba"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageID",1646784
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageRevisionID",22473091
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190731072100/https:/www.first-nature.com/fungi/bulgaria-inquinans.php"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=699"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/bulgaria_inquinans.html"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/name","Kocsonyás koronggomba"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Leotiomycetes"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bulgariaceae"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Helotiales"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/wikicommonscat","Bulgaria inquinans"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/binomial","Bulgaria inquinans"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://hu.dbpedia.org/property/genus","Bulgaria"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/abstract","A kocsonyás koronggomba (Bulgaria inquinans) a családba tartozó, Európában és Észak-Amerikában honos, lombos fák kidőlt törzsein található, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsonyás_koronggomba?oldid=22473091&ns=0"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsonyás_koronggomba"
"http://hu.dbpedia.org/resource/Bulgaria_inquinans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsonyás_koronggomba"
"http://hu.wikipedia.org/wiki/Kocsonyás_koronggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsonyás_koronggomba"
