"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Fogadó (városrész)"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://dbpedia.org/ontology/wikiPageID",295487
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23600925
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://dbpedia.org/ontology/abstract","Fogadó Pécs egyik új városrésze a Szentlőrinci út és a vasútvonal között, a Kodótól délnyugatra. Korábban Cserkút külterületéhez tartozott, s szántóként művelték. Ma lakott hely, városrész. A hely az ott álló csárdáról (vendégfogadóról) kapta nevét."
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogadó_(városrész)?oldid=23600925&ns=0"
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Fogadó_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogadó_(városrész)"
"http://hu.wikipedia.org/wiki/Fogadó_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogadó_(városrész)"
