"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurgum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Gurgum_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/I._Halparuntijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/II._Halparuntijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/III._Halparuntijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/2000/01/rdf-schema#label","Gurgumi újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://dbpedia.org/ontology/wikiPageID",657039
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",8121851
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Gurgumi újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Gurgumi_újhettita_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gurgumi_újhettita_királyság?oldid=8121851&ns=14"
