"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://www.w3.org/2000/01/rdf-schema#label","Casa Manzoni"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7g9t"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://dbpedia.org/ontology/wikiPageID",429528
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://dbpedia.org/ontology/wikiPageRevisionID",23766461
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://dbpedia.org/ontology/abstract","A Casa Manzoni egy milánói épület (a Via Morone és Piazza Belgioioso sarkán), melyben Alessandro Manzoni lakott 1814-től, 1873-ban bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casa_Manzoni?oldid=23766461&ns=0"
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Casa_Manzoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casa_Manzoni"
"http://hu.wikipedia.org/wiki/Casa_Manzoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casa_Manzoni"
