"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://www.w3.org/2000/01/rdf-schema#label","Bázis (lineáris algebra)"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://dbpedia.org/ontology/wikiPageID",124364
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://dbpedia.org/ontology/wikiPageRevisionID",23665062
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://dbpedia.org/ontology/abstract","A lineáris algebrában egy vektortér bázisa egy olyan vektorhalmaz, melyben lévő elemek egymástól lineárisan függetlenek és lineáris kombinációik megadják a vektortér minden elemét (azaz generátorrendszert alkotnak). A bázis egy minimális számú generátorrendszere a térnek és egy maximális számosságú, egymástól lineárisan független elemekből álló részhalmaza is egyben."
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bázis_(lineáris_algebra)?oldid=23665062&ns=0"
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://dbpedia.org/ontology/wikiPageLength",8793
"http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bázis_(lineáris_algebra)"
"http://hu.wikipedia.org/wiki/Bázis_(lineáris_algebra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)"
"http://hu.dbpedia.org/resource/Vektortér_bázisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)"
"http://hu.dbpedia.org/resource/Hamel-bázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)"
"http://hu.dbpedia.org/resource/Hamel_bázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bázis_(lineáris_algebra)"
