"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Julien-du-Sault"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageID",1169252
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageRevisionID",22722169
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://hu.dbpedia.org/property/név","Gare de Saint-Julien-du-Sault"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/abstract","Gare de Saint-Julien-du-Sault vasútállomás Franciaországban, Saint-Julien-du-Sault településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Julien-du-Sault?oldid=22722169&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Julien-du-Sault"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Julien-du-Sault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Julien-du-Sault"
