"subject","predicate","object"
"http://hu.dbpedia.org/resource/.yu","http://www.w3.org/2000/01/rdf-schema#label",".yu"
"http://hu.dbpedia.org/resource/.yu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y34m"
"http://hu.dbpedia.org/resource/.yu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.yu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/wikiPageID",69719
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/wikiPageRevisionID",23582444
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060610060928/http:/www.nic.yu/"
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629220053/http:/www.iana.org/root-whois/yu.htm"
"http://hu.dbpedia.org/resource/.yu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.yu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.yu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.yu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/abstract","A .yu Jugoszlávia, majd Szerbia és Montenegró internetes legfelső szintű tartomány kódja volt. Eredetileg 1989-ben hoztak létre Jugoszlávia számára, majd az ország felbomlása után átmenetileg Szlovénia örökölte meg. Csak harmadik szintű domaineket lehetett regisztrálni. Az igénylő csak cég vagy szervezet lehetett, és csak egy címet jegyeztethetett be. A domainek árusítása és átruházása tilos volt. A rendelkezésre álló második szintű tartományok: 
* .ac.yu – felsőoktatási intézmények, szervezetek 
* .edu.yu – oktatási intézmények 
* .org.yu – független szervezetek 
* .co.yu – vállalatok A tartománykódra már 2006 óta nem lehetett új oldalakat regisztrálni, és 2009 októberében meg is szűnt volna, ám 2010 márciusáig hosszabbítást kértek. Ez alatt a három év alatt az oldalak nagy része átköltözött a szerbiai .rs vagy a montenegrói .me domain alá. Az ICANN becslése szerint néhány nappal a megszüntetés előtt még mintegy 4000 oldalt nem költöztettek el."
"http://hu.dbpedia.org/resource/.yu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.yu?oldid=23582444&ns=0"
"http://hu.dbpedia.org/resource/.yu","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/.yu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.yu"
"http://hu.wikipedia.org/wiki/.yu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.yu"
