"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kű_Lajos"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kű Lajos"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7sth"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volán_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageID",389673
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23596009
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ve/j51/j51-iww2VHHesq0i6iwsriHm4nvQQs.htm"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranycsapatalapitvany.com/portal/index.php/elnok"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/osszmagyar-316200"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranycsapatalapitvany.com/portal/index.php/elnok%7Ctitle=K%C5%B1"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/ku-lajos-2%7Ctitle=K%C5%B1"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504101016/https:/mno.hu/migr_1834/osszmagyar-316200"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulloi129.hu/2016/04/20/kituntettek-ku-lajost/%7Ctitle=Kit%C3%BCntett%C3%A9k"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lajos-kue/%7Ctitle=K%C5%B1"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/41990/Lajos_Ku.html%7Ctitle=K%C5%B1"
