"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://www.w3.org/2000/01/rdf-schema#label","Nyak (hangszerrész)"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6bwp"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://dbpedia.org/ontology/wikiPageID",79237
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://dbpedia.org/ontology/wikiPageRevisionID",16143640
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://dbpedia.org/ontology/abstract","A nyak a fogólapos húros hangszerek legtöbbjének fontos alkatrésze, a hangszertest hosszúkás formájú toldaléka vagy nyúlványa, amely mentén a húrok a hangolófej irányába futnak. A nyak húrok felé néző felületét a fogólap borítja, a végén található a hangszer feje. A nyak fogalmába gyakran beleveszik a fogólapot és a fejet is, vagy a hangszernek csak azt a részét nevezik így, amihez ezek csatlakoznak. A fogólapos húros hangszerek esetén egy adott húron a különböző hangmagasságokat a fogólapra való lenyomással lehet képezni. A nyakkal ellátott húros hangszerek esetén a játékos keze legtöbbször a húrokkal ellentétes irányból, hátulról közelíti a nyakat, hogy a tenyér vagy a hüvelykujj megtámasztásával az ujjak visszahajolva érintsék a húrokat (ellentétben például a citerával, aminek nincs nyaka, a fogólap közvetlenül a hangszertestre épül). Ezért játéktechnikai, kényelmi szempontból nagy jelentősége van a nyak méreteinek, kialakításának, profiljának. A nyak közvetlen egységet képezhet a hangszertesttel akár úgy, hogy ugyanabból a darab fából van kifaragva (például rebek), vagy külön darabból van, de szervesen követi a test formáját, egybeépül vele (például csángó koboz); vagy a hangszernek élesen elkülöníthető részét alkothatja (például hegedűfélék, gitár). Az utóbbi esetben a nyak a hangszertest felső csatlakozhat csapolással, csavarozással, vagy a nyak a test belsejébe néhány centiméterre benyúlhat (például spanyol gitár), de akár a nyak meghosszabbítása végigfuthat az egész testen is (például nyárslantok, egyes elektromos gitárok). A nyak a húrok feszítettségétől, számától, elhelyezkedésétől függően komoly hajlítási igénybevételnek van kitéve. Viszonylag nagyobb nyakkeresztmetszet és kisebb húrfeszítés esetén a nyak megfelelő kialakítása, a faanyag helyes megválasztása esetén nem jelentkezik számottevő deformáció, de karcsúbb nyak, nagyobb húrterhelés esetén ennek kivédésére beépítése válik szükségessé (például fémhúros, elektromos gitárok)."
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyak_(hangszerrész)?oldid=16143640&ns=0"
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Nyak_(hangszerrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyak_(hangszerrész)"
"http://hu.wikipedia.org/wiki/Nyak_(hangszerrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyak_(hangszerrész)"
