"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Goyder-kráter"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/2000/01/rdf-schema#label","Goyder-kráter"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bsrz"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://dbpedia.org/ontology/wikiPageID",1020528
"http://hu.dbpedia.org/resource/Goyder-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21611859
"http://hu.dbpedia.org/resource/Goyder-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivingmoon.com/43ancients/02files/Earth_Images_06.html%23Goyder"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://xmlns.com/foaf/0.1/name","Goyder-kráter"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/hely",", Északi terület"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/kép","Goyder crater.jpg"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/név","Goyder-kráter"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Északi terület"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
