"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Ferdinand_Lassalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Kéthly_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szakasits_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szociáldemokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Wilhelm_Liebknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://www.w3.org/2000/01/rdf-schema#label","Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://dbpedia.org/ontology/wikiPageID",1286584
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",16478953
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://www.w3.org/2004/02/skos/core#prefLabel","Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szociáldemokrácia?oldid=16478953&ns=14"
