"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://dbpedia.org/ontology/wikiPageID",27937
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22555144
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(biológia)?oldid=22555144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(genetika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(gombák)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(orvostudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(pszichológia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(szexualitás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(állatok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
