"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Park (Pécs)"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageID",699638
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23854429
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/hircentrum/index.php%3Fazon=2644&menu=6"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/hircentrum/index.php%3Fazon=3456&menu=6"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=19619"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eugyintezes.pecs.hu/download/index.php%3Fid=172438"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004015.html"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/rendelet%3Fcouncil=pecs&dbnum=530&docid=A1000004.PEC&searchUrl=/rendelet-kereso/gyors%3Fcouncil%3Dpecs%26publisher%3DPEC0%26pagenum%3D3"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogsuli.hu/%3Fp=243"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717181424/http:/www32.brinkster.com/leslietoth/"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/30695/Ott%20vagyunk%20az%20Eszperant%C3%B3%20szent%C3%A9lyben%20%28Eur%C3%B3pa%20%20kultur%C3%A1lis%20%20f%C5%91v%C3%A1ros%C3%A1ban%29"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Pécs)","http://hu.dbpedia.org/property/date",2018
