"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://www.w3.org/2000/01/rdf-schema#label","Álarcos szula"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zl45"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://dbpedia.org/ontology/wikiPageID",199314
"http://hu.dbpedia.org/resource/Álarcos_szula","http://dbpedia.org/ontology/wikiPageRevisionID",22657804
"http://hu.dbpedia.org/resource/Álarcos_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sula%20dactylatra%20&btnG=Google+keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
