"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/kategóriák","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Bing","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Bluu","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Bluu","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/DuckDuckGo","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/DuckDuckGo","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Keresőrendszer (informatika)"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvbrv"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageID",3739
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",22223895
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://daphne.palomar.edu/tgsearch/"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurzor.hu/"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050507044347/http:/www.philb.com/whichengine.htm"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620160057/http:/kereses.blog.hu/"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/repdef1108/"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.hu/search%3Fhl=hu&ie=UTF-8&q=britney+spears+nyekereg&btnG=Keres%C3%A9s&meta=lr%3Dlang_hu"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/abstract","Keresőrendszer alatt az informatikában olyan webes felületű vagy szoftveres szolgáltatást értenek, ami multimédiás tartalmak vagy adatbázisok rendszeres vagy egyéni kérésre történő rendezését és/vagy nyomon követését és/vagy kivonatolását, és a tartalomnak a felhasználó, és általában a szélesebb nyilvánosság részére történő rendelkezésére bocsátását nyújtja. A megjelenítendő tartalom neve, ami szó vagy (szavakat, logikai operátorokat és egyéb attribútumokat tartalmazó) összetett nyelvi kifejezés lehet, a keresőszó, tehát ezt kell megadni a keresőrendszernek, és az megkeresi és kijelzi mindazt, amit ezzel kapcsolatban tud. Általában kulcsszavas keresés történik, vagyis a rendszer bekéri a keresendő szót, a felhasználó betáplálja (például begépeli egy űrlapmezőbe), majd a rendszer megjeleníti azokat a tartalmi egységeket, találatokat, amelyek a rendszer szerint a kulcsszóhoz kapcsolódnak. A kulcsszavas keresők segítségével adott szavak vagy kifejezések előfordulására kereshetünk. Ilyen kereső például a Google (www.google.com). Ha valaki például szeretne többet tudni Britney Spearsről (a statisztikák szerint az ő neve volt 2000-ben az egyik leggyakrabban megadott keresőszó a legtöbb keresőrendszerben, ), akkor a webböngészőjével elnavigál valamelyik keresőrendszer weboldalára (például Google), ott a megfelelő mezőbe beírja, hogy ""Britney Spears"", majd megjelenik több száz weboldal címe, rövid leírással, ami esetleg Spearsszel foglalkozik. Persze lehet, hogy semmit sem talál: például a „Britney Spears nyekereg” keresőkifejezésre a Google rendszer 2004. július 26-án semmit sem talált (ám most már talál, mivel annak a szócikknek az oldalát, amit most olvasol, már meg fogja jeleníteni, mert szerepel rajta az a kifejezés, hogy „Britney Spears nyekereg”: illusztráció…). Az egyik legismertebb webes címszókereső rendszer a Google, ami a World Wide Web tartalmát próbálja feldolgozni és szolgáltatni. A webes keresők mellett a keresőrendszerek legfontosabb példái az adatbáziskezelő programok keresőrendszerei."
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresőrendszer_(informatika)?oldid=22223895&ns=0"
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Internetes_kereső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Internetes_kereső_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Keresőgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Online_keresők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.wikipedia.org/wiki/Keresőrendszer_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
