"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edixon_Perea"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/2000/01/rdf-schema#label","Edixon Perea"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4npr"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportes_Quindío_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Huila_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/wikiPageID",1058198
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/wikiPageRevisionID",22029710
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/edixon-perea-valencia/4501/"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/8160/Edixon_Perea.html"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U20-as_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/cím","Kolumbiai keretek"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/név","Edixon Perea"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/teljesNév","Edixon Perea Valencia"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruz_Azul"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asociación_Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Huila"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/címstílus","background-color:#FCD116; color:#003893"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Atlético_Huila"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/juniorOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://hu.dbpedia.org/property/juniorÉvek","?-2001"
