"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/2000/01/rdf-schema#label","Franz Johann Joseph Bock"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcf05"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageID",993973
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",22299577
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140317183546/http:/www.abegg-stiftung.ch/d/publikationen/schriften/text3.html"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-freiburg.de/xopac/wwwolix.cgi%3Fdb=ubfr&ai=38687&Band=Bock,%20Franz"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumba.de/%3Flanguage=ger&cat_select=1&category=18&artikle=76"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/abstract","Franz Johann Joseph Bock német kanonok és művészettörténész volt."
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Johann_Joseph_Bock?oldid=22299577&ns=0"
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://dbpedia.org/ontology/wikiPageLength",11892
"http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Johann_Joseph_Bock"
"http://hu.wikipedia.org/wiki/Franz_Johann_Joseph_Bock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock"
"http://hu.dbpedia.org/resource/Franz_Bock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franz_Johann_Joseph_Bock"
