"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster"
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Dave Murray Signature Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageID",474127
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",20729110
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324073702/http:/www.fender.com/products/search.php%3Fpartno=0118802806"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/gyártás",2009
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/húrláb","American Vintage tremoló"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/megnevezés","Fender Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/megnevezés","(Dave Murray Signature)"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/skálahossz","648.0"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/test","tömör; éger"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://dbpedia.org/ontology/abstract","A Dave Murray Signature Stratocaster egy Fender által készített elektromos gitár, melyet az Iron Maiden gitárosa Dave Murray ihletett, aki már az 1970-es évek közepe óta használ Fender modelleket. Az Artist Series tagjaként forgalmazott modellváltozat Murray 1957-es Stratocasterén alapul, mely korábban gitárosé volt. 2015-ben a Fender újabb Dave Murray-féle gitárt adott ki,amit a gitáros jelenlegi hangszere ihletett."
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Dave_Murray_Signature_Stratocaster?oldid=20729110&ns=0"
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Dave_Murray_Signature_Stratocaster"
"http://hu.wikipedia.org/wiki/Fender_Dave_Murray_Signature_Stratocaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Dave_Murray_Signature_Stratocaster"
