"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GWR_4900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LMS_Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Olton_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Angol gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",224630
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11815623
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_gőzmozdonyok?oldid=11815623&ns=14"
