"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sujtás","http://www.w3.org/2000/01/rdf-schema#label","Sujtás"
"http://hu.dbpedia.org/resource/Sujtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Sujtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Sujtás","http://dbpedia.org/ontology/wikiPageID",1333149
"http://hu.dbpedia.org/resource/Sujtás","http://dbpedia.org/ontology/wikiPageRevisionID",16819847
"http://hu.dbpedia.org/resource/Sujtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sujtás","http://dbpedia.org/ontology/abstract","A sujtás ruhadíszítésre használt, lapos, 2- 6 mm szélességű zsinór, amelyet fonatolással állítanak elő. Eredetileg két különálló, párhuzamos fonalkötegből állt; ezek között látható volt a választóvonal. A 17. században jelent meg a magyar viseletben. Igazán népszerű a rokokó korszakában volt, amikor előszeretettel díszítettek sujtással és nadrágokat. A szó egyes idegen nyelvekben is elterjedt (pl. a francia nyelvben a soutache szó.)A Pallas nagy lexikona szerint ""lapos zsinórzat, mellyel a magyar dolmányt, mentét, nadrágot kicifrázzák. Átvitt értelemben a. m. cikornya."""
"http://hu.dbpedia.org/resource/Sujtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sujtás?oldid=16819847&ns=0"
"http://hu.dbpedia.org/resource/Sujtás","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Sujtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sujtás"
"http://hu.wikipedia.org/wiki/Sujtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sujtás"
